﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;
Gebied;;Gemeente Gennep;;;;;;;;;;
Nummer;;907;;;;;;;;;;
;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;D'n Toomp, Heijen;De Goede Herder. Gennep;Zaal 2 Pica Mare, Gennep;Buurthuis VanOns. Gennep;Elzendaalcollege, Gennep;Trefpunt, Milsbeek;Basisschool de Brink, Ottersum;Basisschool de Vonder, Ven-Zelderheide
;;7;Balduk, M.D.W.;5;0;2;1;1;0;1;0;0
;;8;van Eerd, R.B.G.;1;0;0;1;0;0;0;0;0
;;9;Broekhuizen, S.;2;0;0;2;0;0;0;0;0
;;10;Tolkamp, A.J.H.;0;0;0;0;0;0;0;0;0
;;11;van Gelder, L.A.;1;0;0;0;1;0;0;0;0
;;12;Sonneveld, H.;0;0;0;0;0;0;0;0;0
;;13;van Slooten, J.;1;0;0;1;0;0;0;0;0
;;14;Maaref, L.;1;0;0;0;0;0;1;0;0
;;15;Wijmenga, J.N.;1;0;0;0;0;0;1;0;0
;;16;Wouters, C.W.M.;9;1;2;1;1;1;0;2;1
;;17;Cueche Hernandez, J.G.;1;1;0;0;0;0;0;0;0
;;18;Bens, V.M.J.E.;12;1;1;1;3;0;2;4;0
;;19;van der Pouw Kraan, R.J.C.;0;0;0;0;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;1;0;0;0;0;0;1;0;0
;;21;Compagner, J.;0;0;0;0;0;0;0;0;0
;;22;Poortman, A.;0;0;0;0;0;0;0;0;0
;;23;Lemkes-Straver, E.P.J.;2;0;2;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;0;0;0;0;0;0;0;0;0
;;25;Bouwers, I.;1;1;0;0;0;0;0;0;0
;;26;Palland-Mulder, H.M.;0;0;0;0;0;0;0;0;0
;;27;de Bat, J.;3;1;0;0;1;0;0;1;0
4;Forum voor Democratie;;;170;35;16;19;20;5;45;24;6
;;1;Dekker, R.J.;115;21;13;17;15;4;27;15;3
;;2;Jansen, F.J.H.;3;0;0;0;2;0;1;0;0
;;3;van Houwelingen, P.;15;4;2;1;0;1;4;1;2
;;4;Etalle, M.J.S.;0;0;0;0;0;0;0;0;0
;;5;van den Boomgaard, M.R.;2;0;0;0;0;0;0;1;1
;;6;Postuma, J.V.;1;0;0;0;0;0;0;1;0
;;7;Dessing, J.;0;0;0;0;0;0;0;0;0
;;8;Heller, T.H.G.;2;0;1;0;0;0;1;0;0
;;9;Schenk, M.;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;0;0;0;0;0;0;0;0;0
;;11;van de Breevaart, J.O.;0;0;0;0;0;0;0;0;0
;;12;Hoogzand, E.S.J.;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;0;0;0;0;0;0;0;0;0
;;14;Provoost, K.;0;0;0;0;0;0;0;0;0
;;15;Vos, A.V.B.;0;0;0;0;0;0;0;0;0
;;16;de Hartog, S.N.E.;0;0;0;0;0;0;0;0;0
;;17;Fiene, N.S.F.;1;1;0;0;0;0;0;0;0
;;18;Hodde, C.;0;0;0;0;0;0;0;0;0
;;19;Akasi, S.;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;3;2;0;0;0;0;1;0;0
;;23;Bonninga, E.;1;0;0;0;0;0;1;0;0
;;24;Lubbers, A.E.;0;0;0;0;0;0;0;0;0
;;25;Driessen, R.B.;1;0;0;0;0;0;1;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;0;0;0;0;0;0;0;0;0
;;30;van Meijeren, G.F.C.;13;5;0;1;1;0;3;3;0
;;31;Baudet, T.H.P.;13;2;0;0;2;0;6;3;0
5;D66;;;442;38;43;74;53;27;115;81;11
;;1;Gerbrandij, G.M.;240;22;18;35;21;15;65;58;6
;;2;Garcia Hermida-van der Walle, R.;58;4;6;13;6;5;13;10;1
;;3;van den Berg, B.G.P.;29;1;6;4;7;0;5;5;1
;;4;Mok, N.M.;22;4;3;4;2;1;6;1;1
;;5;Caarls, S.J.;5;1;0;0;2;0;2;0;0
;;6;van Vlimmeren, L.;2;0;1;0;0;0;0;1;0
;;7;Veen, J.J.W.;1;0;0;1;0;0;0;0;0
;;8;de Vries, L.;13;1;0;4;4;0;4;0;0
;;9;Pannebakker, J.M.;3;0;0;1;0;0;1;1;0
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;3;0;0;0;1;0;2;0;0
;;11;Pi Van de Venne, P.R.;12;1;2;3;2;1;1;2;0
;;12;Huysmans, M.;0;0;0;0;0;0;0;0;0
;;13;Jacobs, K.J.E.;0;0;0;0;0;0;0;0;0
;;14;Nortier, H.;0;0;0;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;3;0;1;0;0;1;1;0;0
;;16;Uzun, M.;0;0;0;0;0;0;0;0;0
;;17;van Leijen, R.M.;1;0;0;0;1;0;0;0;0
;;18;Tollenaar, M.P.E.;0;0;0;0;0;0;0;0;0
;;19;Krol, E.F.;1;0;0;0;0;0;1;0;0
;;20;Cazius, U.A.;0;0;0;0;0;0;0;0;0
;;21;Pack, S.B.;0;0;0;0;0;0;0;0;0
;;22;van Peski, C.J.;1;0;1;0;0;0;0;0;0
;;23;van Hulst, D.;0;0;0;0;0;0;0;0;0
;;24;Oulad Lmaroudia, A.;4;0;1;2;0;0;1;0;0
;;25;Badoella, J.A.;0;0;0;0;0;0;0;0;0
;;26;Polomski, J.;0;0;0;0;0;0;0;0;0
;;27;Dijksma, M.;0;0;0;0;0;0;0;0;0
;;28;de Vries, C.G.J.;0;0;0;0;0;0;0;0;0
;;29;Smits, S.J.P.;27;3;1;6;3;4;6;3;1
;;30;Schonis, R.A.J.;0;0;0;0;0;0;0;0;0
;;31;El Ksaihi, Y.;0;0;0;0;0;0;0;0;0
;;32;Rijsberman, M.A.;0;0;0;0;0;0;0;0;0
;;33;van Huffelen, A.C.;1;0;0;0;0;0;1;0;0
;;34;Ollongren, K.H.;16;1;3;1;4;0;6;0;1
6;Partij voor de Dieren;;;213;21;35;42;23;9;33;36;14
;;1;Hazekamp, A.A.H.;144;18;23;20;17;4;26;25;11
;;2;Wassenberg, F.P.;15;0;5;5;0;2;3;0;0
;;3;Ligthart, M.E.;7;0;1;2;2;1;0;1;0
;;4;van Lammeren, J.F.W.;1;0;0;0;1;0;0;0;0
;;5;Putman, N.H.M.;8;1;1;0;0;0;0;6;0
;;6;van Langen, R.J.;3;1;0;2;0;0;0;0;0
;;7;de Hoogh, V.;9;1;2;3;2;1;0;0;0
;;8;Pechler, W.I.;0;0;0;0;0;0;0;0;0
;;9;Tiggelman, K.;2;0;0;2;0;0;0;0;0
;;10;Kraidy, W.M.N.;0;0;0;0;0;0;0;0;0
;;11;Dicke, I.M.;2;0;0;0;0;0;1;1;0
;;12;Vaessen, J.E.;2;0;0;1;0;0;0;1;0
;;13;Luijendijk, J.;1;0;1;0;0;0;0;0;0
;;14;Batteau, J.M.;1;0;0;1;0;0;0;0;0
;;15;Janssens, T.A.O.;0;0;0;0;0;0;0;0;0
;;16;Peeks, S.J.;0;0;0;0;0;0;0;0;0
;;17;Pınar, K.;0;0;0;0;0;0;0;0;0
;;18;van Viegen, A.H.K.;2;0;0;1;0;0;1;0;0
;;19;Dick, N.;0;0;0;0;0;0;0;0;0
;;20;Lu, H.E.;1;0;0;0;0;1;0;0;0
;;21;Markandu, G.;4;0;0;3;1;0;0;0;0
;;22;Minnaert, X.D.E.;0;0;0;0;0;0;0;0;0
;;23;Weitering, K.;0;0;0;0;0;0;0;0;0
;;24;Zandwijken, Y.X.;0;0;0;0;0;0;0;0;0
;;25;van Gemeren, C.G.B.;0;0;0;0;0;0;0;0;0
;;26;van Hoek, E.J.;2;0;1;0;0;0;0;0;1
;;27;van Lubek, N.M.;1;0;0;0;0;0;1;0;0
;;28;Muller, M.;0;0;0;0;0;0;0;0;0
;;29;Feij, T.;0;0;0;0;0;0;0;0;0
;;30;Miedema, E.M.F.F.;0;0;0;0;0;0;0;0;0
;;31;Brunninkhuis, N.;0;0;0;0;0;0;0;0;0
;;32;Koop, R.;0;0;0;0;0;0;0;0;0
;;33;Groenewegen, E.;0;0;0;0;0;0;0;0;0
;;34;Scheijde, E.F.;0;0;0;0;0;0;0;0;0
;;35;Loonstra, O.;0;0;0;0;0;0;0;0;0
;;36;Stok, B.I.;0;0;0;0;0;0;0;0;0
;;37;Akerboom, E.S.;0;0;0;0;0;0;0;0;0
;;38;van Esch, E.M.;1;0;0;0;0;0;0;1;0
;;39;Teunissen, C.;1;0;0;1;0;0;0;0;0
;;40;Kostić, I.;2;0;1;1;0;0;0;0;0
;;41;Ouwehand, E.;4;0;0;0;0;0;1;1;2
7;50PLUS;;;66;10;11;12;8;4;10;8;3
;;1;Hernández Martínez, A.;39;7;5;7;6;2;4;5;3
;;2;van Otterloo, G.J.P.;1;0;0;0;0;0;1;0;0
;;3;van Est, A.M.B.;4;1;2;0;0;0;0;1;0
;;4;van Strien, A.H.J.;0;0;0;0;0;0;0;0;0
;;5;Nyqvist, C.J.;1;0;0;0;0;1;0;0;0
;;6;Kasteleijn, H.M.;0;0;0;0;0;0;0;0;0
;;7;Hamersma, K.;0;0;0;0;0;0;0;0;0
;;8;van der Starre, J.J.;0;0;0;0;0;0;0;0;0
;;9;van Tilborg, H.C.A.M.;1;0;1;0;0;0;0;0;0
;;10;Fischer-Otten, A.M.J.N.;2;0;0;1;0;0;1;0;0
;;11;van der Heijden, J.A.M.;0;0;0;0;0;0;0;0;0
;;12;Hoek, W.M.M.;0;0;0;0;0;0;0;0;0
;;13;Hornis, M.P.;1;0;0;0;0;0;1;0;0
;;14;Onderdijk, H.A.K.;1;0;1;0;0;0;0;0;0
;;15;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0
;;16;Dellaert, F.P.;0;0;0;0;0;0;0;0;0
;;17;Konings, G.A.J.A.;6;1;2;2;1;0;0;0;0
;;18;van der Helm, M.P.;0;0;0;0;0;0;0;0;0
;;19;van Ooijen, E.;0;0;0;0;0;0;0;0;0
;;20;van Straten, A.;0;0;0;0;0;0;0;0;0
;;21;Bouwmeester, J.J.;0;0;0;0;0;0;0;0;0
;;22;Jong, S.P.H.M.A.;0;0;0;0;0;0;0;0;0
;;23;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0
;;24;Leerkes, A.G.M.;1;0;0;1;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0
;;26;de Wolff, F.A.H.;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0
;;28;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0
;;29;Erkamp, F.H.A.M.;0;0;0;0;0;0;0;0;0
;;30;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0
;;31;Bakx, W.M.;0;0;0;0;0;0;0;0;0
;;32;Weijers, T.A.;1;0;0;0;1;0;0;0;0
;;33;Wissingh, H.A.;1;0;0;0;0;0;0;1;0
;;34;Nota, H.D.;0;0;0;0;0;0;0;0;0
;;35;Vriens, M.F.L.;2;0;0;0;0;0;2;0;0
;;36;de Jong, V.;0;0;0;0;0;0;0;0;0
;;37;Hompe, R.;3;1;0;1;0;0;1;0;0
;;38;Claassen, H.M.;0;0;0;0;0;0;0;0;0
;;39;Bronckers, W.J.;0;0;0;0;0;0;0;0;0
;;40;Bulder, C.A.;0;0;0;0;0;0;0;0;0
;;41;Hendriks, J.;0;0;0;0;0;0;0;0;0
;;42;Fienieg, H.C.;0;0;0;0;0;0;0;0;0
;;43;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0
;;44;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0
;;45;Aerts, J.W.;0;0;0;0;0;0;0;0;0
;;46;Revet, B.F.;0;0;0;0;0;0;0;0;0
;;47;Timmers-Van Dijk, A.A.;1;0;0;0;0;1;0;0;0
;;48;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0
;;49;Dekker, W.C.;0;0;0;0;0;0;0;0;0
;;50;van Rooijen, M.J.;1;0;0;0;0;0;0;1;0
8;PVV (Partij voor de Vrijheid);;;1292;178;166;201;218;57;228;171;73
;;1;Stöteler, T.S.M.;692;113;85;86;110;29;130;92;47
;;2;Ehlers, M.;53;1;7;10;13;1;13;7;1
;;3;Zijlstra, A.J.;17;3;1;2;2;2;2;1;4
;;4;Kruis, A.S.;8;0;0;4;1;0;1;1;1
;;5;Blom, R.M.;18;2;0;1;3;2;8;1;1
;;6;Diepeveen, A.;6;2;0;1;1;0;1;1;0
;;7;Andriese, M.;3;0;1;1;0;0;1;0;0
;;8;van Angeren, A.;5;1;0;2;1;1;0;0;0
;;9;de Bruijn, J.A.;7;3;2;1;0;0;1;0;0
;;10;Dekker, R.H.;1;0;0;0;0;1;0;0;0
;;11;Cornelissen, K.;2;0;0;0;1;0;1;0;0
;;12;Kaptheijns, N.;1;0;0;0;0;0;0;0;1
;;13;Ludriks, M.S.;17;2;3;2;5;0;3;1;1
;;14;Choenni, N.A.;1;0;0;0;0;1;0;0;0
;;15;van Stormbroek, A.;1;0;0;0;0;0;1;0;0
;;16;de Moel, D.;1;0;0;1;0;0;0;0;0
;;17;Housmans, R.W.P.E.;7;0;3;1;2;0;1;0;0
;;18;Moinat, N.;1;1;0;0;0;0;0;0;0
;;19;Dulfer, T.F.;6;0;1;3;1;0;0;1;0
;;20;Wilders, G.;445;50;63;86;78;20;65;66;17
9;JA21;;;43;14;7;6;4;1;7;3;1
;;1;Hoogeveen, M.P.;25;6;5;6;2;1;3;2;0
;;2;van Doorn, D.M.A.;1;0;0;0;0;0;0;1;0
;;3;Heijkoop, G.;0;0;0;0;0;0;0;0;0
;;4;Damen-Flobbe, M.M.;9;4;1;0;0;0;3;0;1
;;5;Schyns, P.F.M.;0;0;0;0;0;0;0;0;0
;;6;Breet, M.C.;0;0;0;0;0;0;0;0;0
;;7;de Boer, I.M.;0;0;0;0;0;0;0;0;0
;;8;Walraven, J.M.;0;0;0;0;0;0;0;0;0
;;9;Hesselink, S.W.J.;0;0;0;0;0;0;0;0;0
;;10;Janssen, M.M.;0;0;0;0;0;0;0;0;0
;;11;Kruijf, M.J.F.;0;0;0;0;0;0;0;0;0
;;12;van Ede, S.;0;0;0;0;0;0;0;0;0
;;13;Wanningen, J.T.N.M.;0;0;0;0;0;0;0;0;0
;;14;Nanninga, A.;3;3;0;0;0;0;0;0;0
;;15;Eerdmans, B.J.;5;1;1;0;2;0;1;0;0
10;NL PLAN EU;;;7;1;1;1;0;0;3;1;0
;;1;Chan, K.K.;3;0;1;1;0;0;0;1;0
;;2;Li, J.;1;1;0;0;0;0;0;0;0
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;0;0;0;0;0;0;0;0;0
;;5;Bakker, R.;0;0;0;0;0;0;0;0;0
;;6;Nix, J.A.D.;0;0;0;0;0;0;0;0;0
;;7;Bakker, J.;3;0;0;0;0;0;3;0;0
;;8;Marijt, M.L.;0;0;0;0;0;0;0;0;0
;;9;Bleeker, Y.;0;0;0;0;0;0;0;0;0
;;10;Fennema, J.R.;0;0;0;0;0;0;0;0;0
11;ChristenUnie;;;28;0;8;1;3;2;8;3;3
;;1;Haga, A.;23;0;8;0;2;1;7;3;2
;;2;Strijker, A.T.;0;0;0;0;0;0;0;0;0
;;3;van Kralingen-Paul, A.J.;1;0;0;0;0;1;0;0;0
;;4;Koffeman-Kramer, J.;0;0;0;0;0;0;0;0;0
;;5;de Graaf, W.J.;0;0;0;0;0;0;0;0;0
;;6;Schaddelee-van Bodegraven, A.S.;0;0;0;0;0;0;0;0;0
;;7;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0
;;8;van der Wel, A.L.;0;0;0;0;0;0;0;0;0
;;9;de Pagter, H.;0;0;0;0;0;0;0;0;0
;;10;ten Napel, K.A.;0;0;0;0;0;0;0;0;0
;;11;Wursten-Koekoek, T.M.;0;0;0;0;0;0;0;0;0
;;12;Koop, J.;1;0;0;0;0;0;0;0;1
;;13;van der Woerd, G.;0;0;0;0;0;0;0;0;0
;;14;Kennedy-Doornbos, S.J.;1;0;0;0;0;0;1;0;0
;;15;Bruins, E.E.W.;0;0;0;0;0;0;0;0;0
;;16;van der Meer-van Hoven, H.J.;0;0;0;0;0;0;0;0;0
;;17;Blokhuis, P.;2;0;0;1;1;0;0;0;0
;;18;van der Graaf, S.J.F.;0;0;0;0;0;0;0;0;0
;;19;Voordewind, J.S.;0;0;0;0;0;0;0;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;18;1;2;4;2;0;6;2;1
;;1;Ruissen, H.J.A.;13;1;1;1;2;0;5;2;1
;;2;Hooglander, H.J.;1;0;0;0;0;0;1;0;0
;;3;van Bruchem, L.;0;0;0;0;0;0;0;0;0
;;4;Versteeg, A.;0;0;0;0;0;0;0;0;0
;;5;Brouwer, M.;1;0;0;1;0;0;0;0;0
;;6;Middelkoop, P.N.;1;0;0;1;0;0;0;0;0
;;7;Gunter, G.A.;0;0;0;0;0;0;0;0;0
;;8;Bisschop, H.;0;0;0;0;0;0;0;0;0
;;9;Heldoorn, G.J.;0;0;0;0;0;0;0;0;0
;;10;van de Weerd, B.;0;0;0;0;0;0;0;0;0
;;11;Knulst, C.J.P.;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;0;0;0;0;0;0;0;0;0
;;13;Rozendaal, J.J.;0;0;0;0;0;0;0;0;0
;;14;van der Maas, A.J.;0;0;0;0;0;0;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;0;0;0;0;0;0;0;0;0
;;17;van der Wind, H.J.;0;0;0;0;0;0;0;0;0
;;18;Slingerland, M.;0;0;0;0;0;0;0;0;0
;;19;Brouwer, E.;0;0;0;0;0;0;0;0;0
;;20;Bakker, T.;0;0;0;0;0;0;0;0;0
;;21;Noeverman, J.;0;0;0;0;0;0;0;0;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;0;0;0;0;0;0;0;0;0
;;24;van Schothorst, H.J.;0;0;0;0;0;0;0;0;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;0;0;0;0;0;0;0;0;0
;;27;Hartog, J.;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;0;0;0;0;0;0;0;0;0
;;29;Massink, H.F.;0;0;0;0;0;0;0;0;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;0;0;0;0;0;0;0;0;0
;;32;Jordaan, W.;0;0;0;0;0;0;0;0;0
;;33;Schippers, J.A.;0;0;0;0;0;0;0;0;0
;;34;Vermaat, C.T.;0;0;0;0;0;0;0;0;0
;;35;Hotting, A.;0;0;0;0;0;0;0;0;0
;;36;Baijense, J.;1;0;0;1;0;0;0;0;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;0;0;0;0;0;0;0;0;0
;;39;van der Staaij, C.G.;1;0;1;0;0;0;0;0;0
13;BBB;;;344;58;22;40;30;9;58;64;63
;;1;Smit, S.;238;43;16;27;18;6;46;40;42
;;2;van Leeuwen, J.J.J.;34;2;4;3;6;1;7;2;9
;;3;Herben, E.M.;3;0;0;0;2;0;0;0;1
;;4;Bierma, G.;8;0;0;0;2;0;0;6;0
;;5;Rietjens, M.M.J.;10;0;2;0;0;0;3;4;1
;;6;Martens, R.J.;1;0;0;0;0;1;0;0;0
;;7;Meeldijk, C.W.;0;0;0;0;0;0;0;0;0
;;8;Geurts, J.W.M.;42;12;0;7;1;1;2;12;7
;;9;Hazenoot, H.;5;0;0;2;0;0;0;0;3
;;10;de Ruiter, K.J.;0;0;0;0;0;0;0;0;0
;;11;Keuter-Kapitein, J.;1;0;0;0;1;0;0;0;0
;;12;Vierhout, R.M.S.;0;0;0;0;0;0;0;0;0
;;13;de Lange, A.;0;0;0;0;0;0;0;0;0
;;14;Kortekaas, P.P.;0;0;0;0;0;0;0;0;0
;;15;van Eldert, R.P.A.;0;0;0;0;0;0;0;0;0
;;16;Schepel, J.A.;0;0;0;0;0;0;0;0;0
;;17;Brouwer, J.P.;0;0;0;0;0;0;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;0;0;0;0;0;0;0;0;0
;;19;Egelmeers, P.C.J.M.;0;0;0;0;0;0;0;0;0
;;20;van Marum, E.;0;0;0;0;0;0;0;0;0
;;21;Boerland, H.M.;2;1;0;1;0;0;0;0;0
14;Meer Directe Democratie;;;5;1;1;0;0;0;0;3;0
;;1;Rookmaker, D.;2;0;1;0;0;0;0;1;0
;;2;Bais, H.;3;1;0;0;0;0;0;2;0
;;3;van Breda, S.W.;0;0;0;0;0;0;0;0;0
;;4;Bouwer, P.M.;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;0;0;0;0;0;0;0;0;0
15;SP (Socialistische Partij);;;174;22;38;20;38;11;21;16;8
;;1;Elfrink, G.E.;115;11;23;15;27;9;17;6;7
;;2;Feenstra, F.;34;6;8;4;6;1;3;5;1
;;3;Roovers, B.F.C.;4;0;2;0;2;0;0;0;0
;;4;Cramer, A.;1;0;0;1;0;0;0;0;0
;;5;Inekci, V.N.;0;0;0;0;0;0;0;0;0
;;6;van Gils, B.W.H.;1;1;0;0;0;0;0;0;0
;;7;Mineur, A.C.;4;1;0;0;1;0;0;2;0
;;8;Okcu, M.;0;0;0;0;0;0;0;0;0
;;9;van Raak, O.E.A.;0;0;0;0;0;0;0;0;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;1;0;1;0;0;0;0;0;0
;;12;van Winden, M.W.J.;0;0;0;0;0;0;0;0;0
