﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"Trefpunt A";"Trefpunt B";"Zaal Pica Mare";"Basisschool de Brink";"Achates, Ottersum";"Buurthuis VanOns";"Elzendaalcollege";"De Uitkomst";"'t Hökske"
;;"18";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"7";"3";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"5";"0";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"112";"17";"19";"6";"8";"8";"13";"8";"15";"6";"6";"6"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"80";"van der Weijden, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"2";"D66";;;"607";"50";"83";"63";"73";"50";"65";"43";"84";"33";"16";"47"
;;"1";"Jetten, R.A.A.";"440";"37";"60";"46";"50";"34";"53";"28";"66";"21";"12";"33"
;;"2";"Paternotte, J.M.";"20";"0";"3";"2";"1";"1";"2";"0";"1";"2";"2";"6"
;;"3";"Vijlbrief, J.A.";"4";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"4";"Podt, A.";"40";"6";"4";"8";"6";"4";"2";"3";"5";"2";"0";"0"
;;"5";"Sneller, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"5";"0";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"7";"Paulusma, W.";"8";"1";"2";"0";"2";"2";"0";"0";"0";"1";"0";"0"
;;"8";"van der Werf, J.J.";"5";"1";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"9";"Bamenga, P.";"5";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1"
;;"11";"Synhaeve, M.";"40";"3";"4";"4";"8";"3";"3";"3";"4";"4";"1";"3"
;;"12";"van Ginneken, L.M.";"8";"1";"0";"0";"1";"1";"0";"1";"1";"1";"0";"2"
;;"13";"Belhaj, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"ten Dolle, L.";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Çimen, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"79";"Terlouw, J.C.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1466";"122";"194";"136";"135";"127";"139";"91";"235";"60";"74";"153"
;;"1";"Timmermans, F.C.G.M.";"774";"72";"93";"78";"71";"60";"69";"46";"132";"33";"41";"79"
;;"2";"Lahlah, A.";"160";"15";"23";"14";"17";"13";"16";"9";"22";"5";"5";"21"
;;"3";"Klaver, J.F.";"117";"13";"16";"7";"8";"11";"16";"6";"21";"3";"8";"8"
;;"4";"Piri, K.P.";"27";"0";"6";"8";"3";"1";"1";"0";"4";"1";"1";"2"
;;"5";"Westerveld, E.M.";"247";"15";"35";"17";"28";"26";"22";"20";"38";"11";"12";"23"
;;"6";"Patijn, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Kröger, S.C.";"7";"0";"0";"2";"0";"1";"1";"0";"0";"2";"0";"1"
;;"8";"Bushoff, T.J.";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2"
;;"12";"de Hoop, H.E.";"7";"0";"1";"0";"0";"1";"2";"0";"2";"0";"0";"1"
;;"13";"Maatoug, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"8";"2";"0";"3";"1";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Thijssen, J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"6";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"18";"Kathmann, B.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"19";"Slagt-Tichelman, E.";"10";"2";"4";"0";"0";"0";"1";"2";"1";"0";"0";"0"
;;"20";"Tseggai, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;;"21";"White, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Pijpelink, A.";"6";"0";"2";"0";"0";"0";"0";"2";"2";"0";"0";"0"
;;"23";"Chakor, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"27";"Hirsch, D.H.";"3";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"28";"de Jong, H.A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"31";"de Boer, M.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"17";"1";"0";"1";"3";"6";"1";"1";"1";"1";"0";"2"
;;"34";"Köseoglu, E.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"39";"Smits, P.L.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"47";"van Son, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"33";"0";"7";"4";"2";"4";"4";"0";"3";"0";"4";"5"
;;"50";"van de Wolde, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"3142";"404";"344";"278";"268";"223";"214";"236";"507";"148";"164";"356"
;;"1";"Wilders, G.";"2878";"369";"315";"258";"231";"209";"193";"223";"476";"138";"149";"317"
;;"2";"Agema, M.";"155";"20";"18";"14";"16";"7";"12";"7";"23";"4";"9";"25"
;;"3";"van Meetelen, R.F.";"7";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2"
;;"4";"Markuszower, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"57";"8";"3";"3";"8";"7";"3";"5";"6";"2";"4";"8"
;;"6";"Claassen, R.A.B.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Faber, M.H.M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Mulder, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"van Dijck, A.P.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"12";"0";"0";"1";"6";"0";"2";"0";"0";"1";"1";"1"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Blaauw, R.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
