﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"'t Hökske";"Buurthuis VanOns";"Trefpunt";"Zaal Buurman";"De Uitkomst"
;;"41";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"4";"0";"1";"0";"1";"1";"1";"0"
"2";"Forum voor Democratie";;;"195";"31";"29";"22";"39";"30";"28";"16"
;;"1";"Driessen, R.B.";"129";"19";"17";"14";"29";"20";"15";"15"
;;"2";"Kerseboom, S.";"34";"7";"4";"2";"6";"7";"7";"1"
;;"3";"Jacobs, S.";"3";"0";"0";"3";"0";"0";"0";"0"
;;"4";"Laureys, R.";"14";"2";"5";"0";"1";"2";"4";"0"
;;"5";"van Donzel, D.E.S.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Muusse, M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Nab, B.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"16";"Gidding, A.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"614";"92";"94";"96";"129";"97";"76";"30"
;;"1";"Claassen, R.A.B.";"284";"25";"44";"47";"55";"51";"36";"26"
;;"2";"Hermans, L.J.";"12";"2";"0";"4";"1";"2";"3";"0"
;;"3";"Bosch, M.T.";"5";"0";"1";"0";"1";"2";"1";"0"
;;"4";"Megens, B.J.M.H.";"259";"54";"37";"35";"64";"34";"31";"4"
;;"5";"Jiménez Hastenrath, C.L.";"23";"5";"5";"3";"4";"4";"2";"0"
;;"6";"van Bijnen, H.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Hoks, F.J.R.";"4";"1";"1";"1";"0";"0";"1";"0"
;;"8";"Bessems, D.L.E.";"12";"4";"3";"2";"2";"1";"0";"0"
;;"9";"Janssen, A.E.P.J.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Klaassen, M.H.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Valize, J.J.T.M.";"6";"1";"3";"0";"1";"0";"1";"0"
;;"15";"Hamers, R.G.W.";"4";"0";"0";"1";"0";"3";"0";"0"
"4";"VVD";;;"883";"105";"158";"63";"149";"216";"157";"35"
;;"1";"Satijn, S.H.M.";"342";"31";"57";"25";"58";"91";"69";"11"
;;"2";"Nijskens, H.L.M.";"7";"0";"1";"1";"2";"2";"1";"0"
;;"3";"Koopman, S.N.";"53";"4";"9";"3";"6";"16";"7";"8"
;;"4";"Bloi, J.M.";"5";"1";"0";"3";"0";"0";"1";"0"
;;"5";"Pelzer, E.M.";"4";"1";"0";"0";"3";"0";"0";"0"
;;"6";"van Eijk, W.P.J.";"3";"0";"2";"0";"0";"0";"1";"0"
;;"7";"Tilburgs, W.M.A.";"5";"1";"0";"2";"0";"0";"1";"1"
;;"8";"Maillé, S.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"71";"2";"8";"4";"3";"41";"13";"0"
;;"10";"Hendrikx, J.J.P.";"2";"0";"0";"1";"0";"0";"1";"0"
;;"11";"Rodoe, H.";"355";"60";"77";"23";"64";"59";"58";"14"
;;"12";"Schrouff, C.H.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Vervoort, S.J.";"3";"0";"0";"0";"3";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"15";"Kateman, L.A.G.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Joosten, J.M.H.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"22";"Harzi, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Aerts, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Brinkhoff, S.H.";"10";"0";"0";"0";"3";"3";"3";"1"
;;"28";"Diederen, M.K.L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"6";"3";"0";"1";"2";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"4";"0";"0";"0";"1";"3";"0";"0"
"5";"SP (Socialistische Partij)";;;"520";"81";"95";"55";"124";"68";"64";"33"
;;"1";"Wolters Gregório, J.";"218";"42";"34";"20";"50";"32";"22";"18"
;;"2";"Smeets, C.A.H.";"90";"7";"17";"13";"26";"11";"13";"3"
;;"3";"Kuiper, L.Y.M.";"47";"4";"10";"5";"11";"7";"8";"2"
;;"4";"Visser, P.M.G.";"5";"0";"0";"2";"0";"0";"3";"0"
;;"5";"van der Valk, R.E.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"6";"Vervoort, A.P.M.A.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"29";"5";"12";"3";"5";"0";"1";"3"
;;"8";"Hendriks-Berg, A.M.G.";"6";"0";"0";"0";"1";"0";"3";"2"
;;"9";"Piefer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Schaaf, K.H.C.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"11";"Fiddelaers, M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Giersbergen, P.G.H.T.";"16";"2";"1";"3";"3";"5";"2";"0"
;;"14";"Sour, P.J.H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"84";"15";"18";"5";"22";"12";"9";"3"
;;"17";"Bottenberg-Brylka, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"19";"van den Bent, N.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bayraktar, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"ter Horst, E.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Hügues, W.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"5";"1";"1";"0";"0";"1";"1";"1"
;;"30";"Eijssen, H.C.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Hermsen, W.B.A.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"32";"Reijnders, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"1";"0";"0";"1";"0";"0";"0";"0"
"6";"GROENLINKS";;;"625";"58";"108";"72";"121";"128";"104";"34"
;;"1";"Jetten, T.G.M.";"392";"40";"65";"44";"71";"78";"72";"22"
;;"2";"Gabriëls, G.J.W.";"10";"0";"1";"1";"0";"7";"1";"0"
;;"3";"Mertens, K.G.M.";"26";"3";"8";"1";"5";"5";"1";"3"
;;"4";"Sol, H.P.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"15";"5";"3";"1";"2";"3";"1";"0"
;;"7";"Naudé, W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"5";"3";"1";"0";"1";"0";"0";"0"
;;"11";"Jacobs, P.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Geilen, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"7";"0";"1";"0";"3";"1";"2";"0"
;;"15";"Wassenberg, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"19";"3";"7";"3";"4";"0";"1";"1"
;;"17";"Kamp, M.J.A.";"35";"2";"2";"5";"7";"13";"6";"0"
;;"18";"van Soest, L.J.M.";"3";"0";"1";"0";"1";"0";"1";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Janssen, A.M.L.J.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"21";"Wetemans, M.J.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"22";"O'Garro-Hovens, L.G.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Wuts, A.M.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Keulen, W.";"32";"1";"5";"8";"8";"6";"3";"1"
;;"25";"van Maarschalkerwaard, A.J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Frings, L.C.M.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"27";"Manders, M.A.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Deen, C.W.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kortenhorst, M.S.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Bongers, J.P.T.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"31";"de Groot, C.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verheul, R.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Slippens, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Enning, C.J.W.A.";"40";"0";"9";"3";"5";"6";"10";"7"
;;"35";"Kremers, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Thoor, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Karg, T.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vaessen, P.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Çakmak, A.H.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"40";"van Raaij, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"4";"0";"0";"0";"2";"0";"2";"0"
;;"42";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schmitz, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Janssen, W.R.L.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"46";"Roozendaal, H.";"19";"0";"1";"3";"4";"8";"3";"0"
;;"47";"Voesten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Smitsmans-Burhenne, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Pollux-Linssen, M.P.A.G.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"50";"Thissen, C.P.";"2";"0";"0";"1";"1";"0";"0";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"569";"52";"112";"69";"111";"100";"98";"27"
;;"1";"Kuntzelaers, J.J.M.";"262";"24";"52";"29";"53";"47";"48";"9"
;;"2";"Berghorst, A.";"73";"6";"13";"6";"18";"15";"12";"3"
;;"3";"Piepers, R.J.A.";"4";"1";"0";"2";"1";"0";"0";"0"
;;"4";"Wolters, L.C.C.M.";"18";"0";"4";"5";"5";"2";"1";"1"
;;"5";"van den Bekerom, R.P.J.";"10";"0";"2";"0";"2";"2";"1";"3"
;;"6";"Demarteau, L.";"48";"6";"9";"5";"10";"5";"10";"3"
;;"7";"van der Varst, G.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Zaâboul, M.";"7";"0";"2";"1";"1";"0";"2";"1"
;;"9";"Martens, G.F.F.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"10";"van Ool, L.W.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Schuuring, E.A.";"13";"2";"3";"1";"2";"5";"0";"0"
;;"12";"El Attal, O.M.H.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Broekmans, A.J.W.M.";"83";"8";"19";"9";"12";"20";"12";"3"
;;"14";"Glessner, H.L.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Kleinen, M.M.J.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"16";"Pakbiers-Renericken, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bisschops, H.J.E.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Heesakkers, S.J.J.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"19";"Schmitz, M.T.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pingen, D.P.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kockelkoren, L.E.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Vorselen, M.R.";"3";"0";"0";"0";"0";"0";"3";"0"
;;"24";"Goes-Daniëls, M.L.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dubbelt, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Mahop, M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tans, E.M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Verheijden, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"El Barouta, N.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"34";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Verbraak, P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Havermans, I.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hennekens, J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heuvelmans, L.F.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smeets, J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vinken, I.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Costongs, J.E.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Duijkers, M.D.F.G.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Weusten, M.J.G.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Roeleveld, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Reichrath, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Habets, M.J.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hanssen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Ijff, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roefs, C.W.J.M.";"34";"5";"4";"7";"6";"1";"8";"3"
"8";"D66";;;"651";"68";"110";"61";"99";"158";"127";"28"
;;"1";"Jenneskens, M.T.P.";"246";"25";"47";"15";"39";"61";"47";"12"
;;"2";"Wesseling, A.";"21";"1";"3";"3";"3";"3";"5";"3"
;;"3";"Vaessen, L.A.P.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"4";"Stocks, M.H.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"3";"0";"0";"1";"0";"0";"2";"0"
;;"6";"Stone, J.J.W.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"7";"van Eerd, E.C.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Wageningen, J.";"2";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Vervuurt, M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Reuling, A.J.H.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"11";"Marouan, N.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van den Hoogen, M.G.";"197";"0";"40";"29";"42";"36";"42";"8"
;;"13";"Tegels, L.A.E.M.";"2";"0";"0";"0";"0";"1";"1";"0"
